county,fips,state,Broadband Access (%),Maternal Deaths ((categorical)),health_value,health_value_status,county_categorization,broadband_filter,broadband_filter_variable,broadband_filter_unit,health_filter,health_filter_variable,health_filter_unit,health_filter_status,births_blk_rate,births_white_rate,births_hispanic_rate,births_other_rate,maternity_desert,maternal_age_group1,maternal_age_group2,maternal_age_group3,maternal_age_group4,maternal_age_group5,maternal_age_group6,maternal_age_group7,maternal_age_group8,maternal_age_group9,rural_pct,population,std_mm_unreliable,late_mm_unreliable,health_all_status,Download Speed,Upload Speed,Rural Access,Broadband Access,Internet Adoption,default,Maternal Mortality Rate,Late Maternal Death Rate,Maternal Deaths,Severe Maternal Morbidity Rate,Maternity Care Deserts,Mental Health Provider Shortage,Maternity Care Deserts Value
Autauga County,1001,Alabama,80.5,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,42.9,55869,unreliable,unreliable,[object Object],59.3,42.6,54.6,80.5,75,0,0,0,0,,2,10,Low Access
Baldwin County,1003,Alabama,82.7,1,Maternal deaths,,Double Burden,,,,,,,,0.113047174,0.84519762,0.094453889,0.041755206,Full Access,0,0.058899398,0.222699914,0.305674979,0.279019776,0.117368874,0.016337059,0,0,45.1,223234,Suppressed,Suppressed,[object Object],72.2,55.2,74.3,82.7,92,,,,1,,0,13,Full Access
Barbour County,1005,Alabama,68.7,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,66.1,24686,Suppressed,Suppressed,[object Object],63.7,63.7,52.6,68.7,53,,,,1,,2,11,Low Access
Bibb County,1007,Alabama,30.8,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,68.7,22394,Suppressed,Suppressed,[object Object],26.3,45.6,34.1,30.8,53,,,,1,,2,,Low Access
Blount County,1009,Alabama,76,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,90,57826,Suppressed,Suppressed,[object Object],44.9,23.3,73.7,76,63,,,,1,,2,,Low Access
Bullock County,1011,Alabama,94.3,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,55,10101,Suppressed,Suppressed,[object Object],73.7,73.7,96.2,94.3,41,,,,1,,3,18,Maternity Care Desert
Butler County,1013,Alabama,64.4,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,71.4,19448,unreliable,Suppressed,[object Object],60,53.3,50.1,64.4,77,0,0,,0,,2,17,Low Access
Calhoun County,1015,Alabama,93,1,Maternal deaths,,Opportunity,,,,,,,,0.25334097,0.706185567,0.059373807,0.040473463,Full Access,0,0.08683068,0.31186686,0.318379161,0.191751085,0.082489146,0.008683068,0,0,33.3,113605,Suppressed,Suppressed,[object Object],86.2,72.4,82.7,93,70,,,,1,,0,19,Full Access
Chambers County,1017,Alabama,83.6,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,48.8,33254,unreliable,unreliable,[object Object],64.7,64.1,66.5,83.6,70,0,0,0,0,,2,,Low Access
Cherokee County,1019,Alabama,98.6,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,86,26196,unreliable,unreliable,[object Object],60.8,97.7,98.4,98.6,49,0,0,0,0,,2,17,Low Access
Chilton County,1021,Alabama,63,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,86.9,44428,Suppressed,Suppressed,[object Object],37.6,27.5,62.2,63,58,,,,1,,2,8,Low Access
Choctaw County,1023,Alabama,21.5,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,12589,Suppressed,Suppressed,[object Object],49.9,51.8,21.5,21.5,50,,,,1,,3,14,Maternity Care Desert
Clarke County,1025,Alabama,54.8,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,75.5,23622,Suppressed,Suppressed,[object Object],43.4,39.9,41.5,54.8,65,,,,1,,0,18,Full Access
Clay County,1027,Alabama,40.7,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,13235,Suppressed,Suppressed,[object Object],32.4,29.5,40.7,40.7,60,,,,1,,3,19,Maternity Care Desert
Cleburne County,1029,Alabama,7,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,14910,unreliable,unreliable,[object Object],19.1,44.2,7,7,48,0,0,0,0,,3,19,Maternity Care Desert
Coffee County,1031,Alabama,91.1,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,48.4,52342,unreliable,unreliable,[object Object],70.5,69.2,81.6,91.1,76,0,0,0,0,,2,17,Low Access
Colbert County,1033,Alabama,84,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,44.1,55241,Suppressed,Suppressed,[object Object],66.9,38,65.8,84,71,,,,1,,2,15,Low Access
Conecuh County,1035,Alabama,36.2,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,86.5,12067,Suppressed,Suppressed,[object Object],29.8,31.3,26.5,36.2,52,,,,1,,0,18,Full Access
Coosa County,1037,Alabama,78.5,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,100,10663,unreliable,unreliable,[object Object],75.2,72.8,78.5,78.5,63,0,0,0,0,,0,19,Full Access
Covington County,1039,Alabama,79.4,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,69.8,37049,unreliable,unreliable,[object Object],69,68.5,72,79.4,69,0,0,0,0,,2,17,Low Access
Crenshaw County,1041,Alabama,72.7,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,13772,unreliable,unreliable,[object Object],62.2,59.2,72.7,72.7,63,0,0,0,0,,3,17,Maternity Care Desert
Cullman County,1043,Alabama,78.1,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,73.4,83768,Suppressed,Suppressed,[object Object],73,51.9,70.3,78.1,63,,,,1,,0,,Full Access
Dale County,1045,Alabama,94.7,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,51.7,49172,Suppressed,Suppressed,[object Object],77.3,77.3,89.7,94.7,72,,,,1,,0,11,Full Access
Dallas County,1047,Alabama,76.3,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,45.8,37196,Suppressed,Suppressed,[object Object],75.4,75.2,48.5,76.3,56,,,,1,,0,19,Full Access
DeKalb County,1049,Alabama,98.2,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,90.2,71513,Suppressed,Suppressed,[object Object],74,74,98,98.2,64,,,,1,,0,17,Full Access
Elmore County,1051,Alabama,92.6,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,54.9,81209,Suppressed,Suppressed,[object Object],76.3,72.2,86.6,92.6,86,,,,1,,3,10,Maternity Care Desert
Escambia County,1053,Alabama,68.1,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,62.9,36633,unreliable,Suppressed,[object Object],59.7,59.7,49.7,68.1,61,0,0,,0,,2,18,Low Access
Etowah County,1055,Alabama,95,1,Maternal deaths,,Opportunity,,,,,,,,0.185810811,0.782516892,0.091216216,0.031672297,Low Access,0,0.09223301,0.335760518,0.300161812,0.192556634,0.063915858,0.015372168,0,0,37.7,102268,Suppressed,Suppressed,[object Object],76.8,70.2,88.1,95,73,,,,1,,2,17,Low Access
Fayette County,1057,Alabama,17.4,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,82.8,16302,unreliable,Suppressed,[object Object],22.5,42.1,17.3,17.4,44,0,0,,0,,0,,Full Access
Franklin County,1059,Alabama,65.2,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,70.3,31362,unreliable,Suppressed,[object Object],64.8,55.2,50.5,65.2,54,0,0,,0,,3,15,Maternity Care Desert
Geneva County,1061,Alabama,54.5,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,89.6,26271,Suppressed,Suppressed,[object Object],50.6,50.6,49.2,54.5,57,,,,1,,0,11,Full Access
Greene County,1063,Alabama,0.9,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,8111,unreliable,unreliable,[object Object],42.7,66.7,0.9,0.9,48,0,0,0,0,,3,14,Maternity Care Desert
Hale County,1065,Alabama,50.2,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,89.9,14651,unreliable,unreliable,[object Object],29,28.3,44.7,50.2,49,0,0,0,0,,3,14,Maternity Care Desert
Henry County,1067,Alabama,56.9,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,87.8,17205,unreliable,unreliable,[object Object],51.7,44.1,51.6,56.9,63,0,0,0,0,,3,11,Maternity Care Desert
Houston County,1069,Alabama,87,1,Maternal deaths,,Double Burden,,,,,,,,0.360961073,0.598249208,0.05177873,0.040789719,Full Access,0,0.072822823,0.26951952,0.348348348,0.202702703,0.090840841,0.015765766,0,0,34.5,105882,Suppressed,Suppressed,[object Object],61.4,44.5,63.4,87,75,,,,1,,0,11,Full Access
Jackson County,1071,Alabama,95.6,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,77.9,51626,Suppressed,Suppressed,[object Object],66.6,66.5,94.4,95.6,77,,,,1,,0,,Full Access
Jefferson County,1073,Alabama,99,1,Maternal deaths,,Opportunity,,,,,,,,0.438942088,0.522419821,0.086608907,0.038638091,Full Access,0,0.052724699,0.203939608,0.299952819,0.284619014,0.134819533,0.022528898,0.001415428,0,9.9,658573,unreliable,unreliable,[object Object],63.2,59.7,91.4,99,82,33.43973248,33.43973248,39.51968384,1,,0,,Full Access
Lamar County,1075,Alabama,42.6,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,13805,Suppressed,Suppressed,[object Object],36.1,33.8,42.6,42.6,55,,,,1,,3,,Maternity Care Desert
Lauderdale County,1077,Alabama,79.6,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,49.9,92729,Suppressed,Suppressed,[object Object],61.6,31.6,61.3,79.6,65,,,,1,,0,15,Full Access
Lawrence County,1079,Alabama,55.2,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,92.4,32924,Suppressed,Suppressed,[object Object],52.3,51.4,51.5,55.2,47,,,,1,,3,,Maternity Care Desert
Lee County,1081,Alabama,96.3,0,No Maternal Deaths,,Milestone,,,,,,,,0.269975787,0.675948345,0.083131558,0.054075868,Full Access,0,0.05167821,0.21523708,0.320191795,0.279701652,0.114544486,0.018646777,0,0,30.3,164542,unreliable,Suppressed,[object Object],52.7,35.5,88.3,96.3,81,0,0,,0,,0,,Full Access
Limestone County,1083,Alabama,90.8,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,59.8,98915,Suppressed,Suppressed,[object Object],54.2,34.6,84.8,90.8,89,,,,1,,2,,Low Access
Lowndes County,1085,Alabama,13.5,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,9726,unreliable,unreliable,[object Object],51.9,65.8,13.5,13.5,47,0,0,0,0,,3,10,Maternity Care Desert
Macon County,1087,Alabama,64.6,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,59.8,18068,unreliable,unreliable,[object Object],59,52.4,43.8,64.6,56,0,0,0,0,,2,18,Low Access
Madison County,1089,Alabama,96.4,1,Maternal deaths,,Opportunity,,,,,,,,0.291009601,0.654698865,0.089147512,0.054291533,Full Access,0,0.047305248,0.191103789,0.307601789,0.312544128,0.119086844,0.022358202,0,0,18.8,372909,Suppressed,Suppressed,[object Object],92.3,69.8,94.3,96.4,87,,,,1,,0,,Full Access
Marengo County,1091,Alabama,13.1,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,71.4,18863,Suppressed,Suppressed,[object Object],39.9,40.1,18.3,13.1,47,,,,1,,3,14,Maternity Care Desert
Marion County,1093,Alabama,82.1,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,89.3,29709,unreliable,Suppressed,[object Object],77.7,77.7,80.3,82.1,54,0,0,,0,,3,,Maternity Care Desert
Marshall County,1095,Alabama,96.2,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,53.6,96774,Suppressed,Suppressed,[object Object],62.2,29.2,93.2,96.2,77,,,,1,,0,,Full Access
Mobile County,1097,Alabama,93.7,1,Maternal deaths,,Opportunity,,,,,,,,0.436772983,0.514493433,0.0369606,0.048733583,Full Access,0,0.069113264,0.280551416,0.320976155,0.222801788,0.087555887,0.01900149,0,0,20.2,413210,unreliable,unreliable,[object Object],67,44.3,79.9,93.7,76,56.28517824,56.28517824,84.42776735,1,,0,,Full Access
Monroe County,1099,Alabama,62.3,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,80.5,20733,unreliable,Suppressed,[object Object],50.2,50.2,53.7,62.3,61,0,0,,0,,0,18,Full Access
Montgomery County,1101,Alabama,97.2,1,Maternal deaths,,Opportunity,,,,,,,,0.660054391,0.291153415,0.09806431,0.048792193,Full Access,0,0.080430652,0.255224826,0.310322989,0.22640912,0.108929702,0.018682711,0,0,10.8,226486,Suppressed,unreliable,[object Object],86,56.1,78.1,97.2,77,,,79.98720205,1,,0,10,Full Access
Morgan County,1103,Alabama,91.5,1,Maternal deaths,,Opportunity,,,,,,,,0.154718298,0.7997558,0.194313623,0.045525903,Full Access,0,0.083042568,0.301465457,0.30286113,0.211444522,0.085136078,0.016050244,0,0,38.9,119679,Suppressed,Suppressed,[object Object],58.5,54.8,78.6,91.5,76,,,,1,,0,,Full Access
Perry County,1105,Alabama,0.1,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,8923,Suppressed,Suppressed,[object Object],43.6,47.1,0.1,0.1,46,,,,1,,3,19,Maternity Care Desert
Pickens County,1107,Alabama,40.6,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,19930,unreliable,unreliable,[object Object],35.8,35.3,40.6,40.6,49,0,0,0,0,,3,,Maternity Care Desert
Pike County,1109,Alabama,92.5,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,53.7,33114,unreliable,Suppressed,[object Object],91.2,91.2,86.3,92.5,64,0,0,,0,,2,18,Low Access
Randolph County,1111,Alabama,54.8,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,81.9,22722,unreliable,unreliable,[object Object],39.4,21.8,44.7,54.8,70,0,0,0,0,,3,19,Maternity Care Desert
Russell County,1113,Alabama,89.1,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,39.1,57961,unreliable,Suppressed,[object Object],69.3,53,72.2,89.1,62,0,0,,0,,2,,Low Access
St. Clair County,1115,Alabama,87.1,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,73.4,89512,Suppressed,Suppressed,[object Object],62.6,20.8,86.2,87.1,81,,,,1,,2,,Low Access
Shelby County,1117,Alabama,95.1,1,Maternal deaths,,Opportunity,,,,,,,,0.146832907,0.814204609,0.115217633,0.038962485,Full Access,0,0.032243415,0.154405086,0.303360581,0.317438692,0.167120799,0.025431426,0,0,25.6,217702,Suppressed,Suppressed,[object Object],63.4,61.2,81.6,95.1,91,,,,1,,0,8,Full Access
Sumter County,1119,Alabama,46.7,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,12427,unreliable,unreliable,[object Object],43.4,43.4,46.7,46.7,43,0,0,0,0,,3,14,Maternity Care Desert
Talladega County,1121,Alabama,81.8,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Low Access,0,0,0,0,0,0,0,0,0,56.6,79978,Suppressed,Suppressed,[object Object],56.5,51.5,67.9,81.8,66,,,,1,,2,19,Low Access
Tallapoosa County,1123,Alabama,91.7,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,74.2,40367,Suppressed,Suppressed,[object Object],88.9,82.1,88.8,91.7,86,,,,1,,0,,Full Access
Tuscaloosa County,1125,Alabama,92.2,1,Maternal deaths,,Opportunity,,,,,,,,0.41408815,0.551785892,0.092727092,0.034125958,Full Access,0,0.070015221,0.26217656,0.338280061,0.219939117,0.093987823,0.015601218,0,0,27,209355,Suppressed,Suppressed,[object Object],68.7,68.2,82.3,92.2,83,,,,1,,0,,Full Access
Walker County,1127,Alabama,75.4,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,74.4,63521,unreliable,unreliable,[object Object],72.1,63.3,67,75.4,60,0,0,0,0,,0,,Full Access
Washington County,1129,Alabama,34.5,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,16326,Suppressed,Suppressed,[object Object],33.6,45.5,34.5,34.5,61,,,,1,,3,,Maternity Care Desert
Wilcox County,1131,Alabama,28.6,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,10373,unreliable,Suppressed,[object Object],23,33.8,28.6,28.6,54,0,0,,0,,3,19,Maternity Care Desert
Winston County,1133,Alabama,56.1,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,85.4,23629,unreliable,unreliable,[object Object],27.8,27.8,48.6,56.1,48,0,0,0,0,,3,,Maternity Care Desert
Aleutians East Borough,2013,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,3337,unreliable,unreliable,[object Object],66.2,66.2,0,0,(withheld),0,0,0,0,,3,9,Maternity Care Desert
Aleutians West Census Area,2016,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,5634,unreliable,unreliable,[object Object],75.7,75.7,0,0,(withheld),0,0,0,0,,3,9,Maternity Care Desert
Anchorage Municipality,2020,Alaska,99.7,1,Maternal deaths,,Opportunity,,,,,,,,0.053324599,0.550802489,0.114772355,0.395872912,Full Access,0,0.034806911,0.195121951,0.294969512,0.289380081,0.15320122,0.032520325,0,0,4.5,288000,Suppressed,Suppressed,[object Object],98.5,96.7,94.9,99.7,83,,,,1,,0,,Full Access
Bethel Census Area,2050,Alaska,0,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,75,18386,Suppressed,Suppressed,[object Object],69.8,97.3,0,0,(withheld),,,,1,,0,18,Full Access
Bristol Bay Borough,2060,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,836,unreliable,unreliable,[object Object],74.9,74.9,0,0,(withheld),0,0,0,0,,3,14,Maternity Care Desert
Denali Borough,2068,Alaska,40.4,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,2097,unreliable,unreliable,[object Object],39.4,41.7,40.4,40.4,103,0,0,0,0,,3,9,Maternity Care Desert
Dillingham Census Area,2070,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,100,4916,unreliable,unreliable,[object Object],99.2,99.2,0,0,44,0,0,0,0,,0,14,Full Access
Fairbanks North Star Borough,2090,Alaska,89.3,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,30.9,96849,Suppressed,Suppressed,[object Object],85.6,86.4,68.8,89.3,72,,,,1,,0,,Full Access
Haines Borough,2100,Alaska,91.9,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,2530,unreliable,unreliable,[object Object],91.9,91.9,91.9,91.9,(withheld),0,0,0,0,,3,10,Maternity Care Desert
Hoonah-Angoon Census Area,2105,Alaska,25,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,2148,Suppressed,Suppressed,[object Object],55,55,25,25,75,,,,1,,3,11,Maternity Care Desert
Juneau City and Borough,2110,Alaska,99.3,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,21.6,31974,unreliable,unreliable,[object Object],99.2,99.2,96.7,99.3,83,0,0,0,0,,0,,Full Access
Kenai Peninsula Borough,2122,Alaska,97.3,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,80,58708,Suppressed,Suppressed,[object Object],48.1,95.2,96.6,97.3,69,,,,1,,0,18,Full Access
Ketchikan Gateway Borough,2130,Alaska,98.9,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,23.7,13901,unreliable,unreliable,[object Object],98.9,96.5,95.6,98.9,(withheld),0,0,0,0,,0,18,Full Access
Kodiak Island Borough,2150,Alaska,85.3,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,32.9,12998,unreliable,unreliable,[object Object],84.5,84.5,55.3,85.3,83,0,0,0,0,,0,,Full Access
Kusilvak Census Area,2158,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.2,8314,unreliable,unreliable,[object Object],91.8,91.8,0,0,(withheld),0,0,0,0,,18,0,
Lake and Peninsula Borough,2164,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,1592,unreliable,unreliable,[object Object],57.1,57.1,0,0,86,0,0,0,0,,3,14,Maternity Care Desert
Matanuska-Susitna Borough,2170,Alaska,93,1,Maternal deaths,,Opportunity,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,54.4,108317,Suppressed,Suppressed,[object Object],73.4,43.9,87.4,93,94,,,,1,,0,14,Full Access
Nome Census Area,2180,Alaska,33.7,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,67.3,10004,unreliable,unreliable,[object Object],53.2,53.2,2.7,33.7,36,0,0,0,0,,0,17,Full Access
North Slope Borough,2185,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,60.9,9832,unreliable,unreliable,[object Object],75.1,84.7,0,0,71,0,0,0,0,,0,14,Full Access
Northwest Arctic Borough,2188,Alaska,0,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,57.8,7621,Suppressed,Suppressed,[object Object],52.6,52.6,0,0,67,,,,1,,0,17,Full Access
Petersburg Borough,2195,Alaska,79.7,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,99.9,3266,unreliable,unreliable,[object Object],79.7,79.7,79.7,79.7,(withheld),0,0,0,0,,3,18,Maternity Care Desert
Prince of Wales-Hyder Census Area,2198,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,6203,unreliable,unreliable,[object Object],49.6,75.3,0,0,(withheld),0,0,0,0,,3,18,Maternity Care Desert
Sitka City and Borough,2220,Alaska,97.7,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,21.2,8493,unreliable,unreliable,[object Object],97.7,97.7,89.2,97.7,(withheld),0,0,0,0,,0,,Full Access
Skagway Municipality,2230,Alaska,97.5,0,No Maternal Deaths,,Milestone,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,1183,unreliable,unreliable,[object Object],97.5,97.5,97.5,97.5,(withheld),0,0,0,0,,3,7,Maternity Care Desert
Southeast Fairbanks Census Area,2240,Alaska,41,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,6893,Suppressed,Suppressed,[object Object],31.9,29.6,41,41,69,,,,1,,3,14,Maternity Care Desert
Valdez-Cordova Census Area,2261,Alaska,84.2,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,100,9202,unreliable,unreliable,[object Object],36.1,42.1,84.2,84.2,97,0,0,0,0,,0,14,Full Access
Wrangell City and Borough,2275,Alaska,89.6,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,2502,unreliable,unreliable,[object Object],89.6,89.6,89.6,89.6,(withheld),0,0,0,0,,3,18,Maternity Care Desert
Yakutat City and Borough,2282,Alaska,0,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,579,unreliable,unreliable,[object Object],100,100,0,0,(withheld),0,0,0,0,,3,10,Maternity Care Desert
Yukon-Koyukuk Census Area,2290,Alaska,1.3,0,No Maternal Deaths,,Single Burden,,,,,,,,0,0,0,0,Maternity Care Desert,0,0,0,0,0,0,0,0,0,100,5230,unreliable,unreliable,[object Object],39.5,35.4,1.3,1.3,49,0,0,0,0,,3,15,Maternity Care Desert
Apache County,4001,Arizona,22.2,1,Maternal deaths,,Double Burden,,,,,,,,0,0,0,0,Full Access,0,0,0,0,0,0,0,0,0,76,71887,Suppressed,Suppressed,[object Object],25.3,65.7,17.7,22.2,51,,,,1,,0,16,Full Access
Cochise County,4003,Arizona,70.3,1,Maternal deaths,,Double Burden,,,,,,,,0.036405442,0.893466181,0.468480552,0.070128377,Low Access,0,0.059131737,0.263473054,0.332335329,0.217065868,0.105538922,0.02245509,0,0,37.3,125922,Suppressed,Suppressed,[object Object],55.8,42.8,33.5,70.3,74,,,,1,,2,16.19901074,Low Access
Coconino County,4005,Arizona,70.3,1,Maternal deaths,,Double Burden,,,,,,,,0.011448301,0.542976558,0.150281665,0.445575141,Full Access,0,0.051169591,0.192982456,0.304093567,0.270467836,0.147660819,0.033625731,0,0,35.2,143476,Suppressed,Suppressed,[object Object],60.1,58.6,31.9,70.3,84,,,,1,,0,15.91243213,Full Access