state_code,state,Broadband Access (%),Maternal Deaths ((categorical)),health_value,health_value_status,state_categorization,broadband_filter,broadband_filter_variable,broadband_filter_unit,health_filter,health_filter_variable,health_filter_unit,health_filter_status,births_blk_rate,births_white_rate,births_hispanic_rate,births_other_rate,maternal_age_group1,maternal_age_group2,maternal_age_group3,maternal_age_group4,maternal_age_group5,maternal_age_group6,maternal_age_group7,maternal_age_group8,maternal_age_group9,rural_pct,population,std_mm_unreliable,late_mm_unreliable,health_all_status,Download Speed,Upload Speed,Rural Access,Broadband Access,Internet Adoption,default,Maternal Mortality Rate,Late Maternal Death Rate,Maternal Deaths,Severe Maternal Morbidity Rate,Mental Health Provider Shortage
1,Alabama,86.9,1,Maternal deaths,,Double Burden,,,,,,,,0.306,0.656,0.087,0.039,0.000801884,0.06747765,0.260680407,0.318398963,0.235054255,0.098648741,0.017863236,0.001074865,-1,41.3,4903185,reliable,reliable,[object Object],43.1,28.7,71.3,86.9,75,41.36558125,41.36558125,63.77193776,1,0,13.72683945
2,Alaska,84.8,1,Maternal deaths,,Double Burden,,,,,,,,0.033,0.569,0.081,0.398,-1,0.040028519,0.209105724,0.314116928,0.267671624,0.138113669,0.029232023,0.001731514,-1,35.8,731545,unreliable,unreliable,[object Object],74.9,71.6,62.6,84.8,80,25.81044807,25.81044807,36.1346273,1,101.2,15.91158254
4,Arizona,91,1,Maternal deaths,,Opportunity,,,,,,,,0.063,0.812,0.426,0.126,0.000466142,0.0544,0.213077165,0.307124409,0.263130709,0.131779528,0.028069291,0.001776378,0.000176378,12.7,7278717,reliable,reliable,[object Object],74,60.5,56.7,91,85,31.43246307,31.43246307,41.2749515,1,76.1,8.547124087
5,Arkansas,78.5,1,Maternal deaths,,Double Burden,,,,,,,,0.198,0.736,0.112,0.065,0.000765822,0.07882501,0.283190197,0.309747826,0.216864504,0.092965374,0.017012198,0.000629068,-1,44.5,3017804,reliable,reliable,[object Object],41,25.9,59.4,78.5,67,43.50888824,43.50888824,56.63061644,1,56.8,16.03683379
6,California,98.4,1,Maternal deaths,,Opportunity,,,,,,,,0.058,0.739,0.462,0.204,0.000273249,0.034393555,0.149590462,0.259429895,0.310626032,0.195095402,0.045726675,0.004177128,0.000687602,6.1,39512223,reliable,reliable,[object Object],67.1,44.2,82.3,98.4,89,10.10178698,10.10178698,18.36688542,1,99,8.094165415
8,Colorado,94.4,1,Maternal deaths,,Opportunity,,,,,,,,0.058,0.852,0.29,0.089,0.000349934,0.039303949,0.163562328,0.274793618,0.313906695,0.171229064,0.034436686,0.002163228,0.000254497,16,5758736,reliable,reliable,[object Object],66.3,54.6,78.2,94.4,91,15.18803183,15.18803183,20.78362251,1,92.5,14.73130584
9,Connecticut,99.4,1,Maternal deaths,,Opportunity,,,,,,,,0.153,0.751,0.259,0.096,-1,0.026335766,0.12140146,0.247766423,0.357927007,0.199474453,0.043591241,0.002948905,0.000554745,12.1,3565287,reliable,reliable,[object Object],82.4,78.9,99.5,99.4,91,16.65303049,16.65303049,23.89347853,1,90.4,
10,Delaware,97.8,1,Maternal deaths,,Opportunity,,,,,,,,0.287,0.619,0.167,0.095,-1,0.042093288,0.174345848,0.304323094,0.298919226,0.147895336,0.029484262,0.002938946,-1,18,973764,suppressed,unreliable,[object Object],87.6,55.2,95.6,97.8,97,,,26.15498015,1,64.8,
11,District of Columbia,98.1,1,Maternal deaths,,Opportunity,,,,,,,,0.476,0.441,0.149,0.083,-1,0.035600132,0.123332966,0.208971674,0.322274882,0.246665932,0.056982255,0.004298468,0.001873691,0,705749,unreliable,unreliable,[object Object],55.5,81.2,,98.1,90,30.70481507,30.70481507,44.6615492,1,98.9,
12,Florida,96.2,1,Maternal deaths,,Opportunity,,,,,,,,0.237,0.712,0.312,0.051,0.000481814,0.043367788,0.182457432,0.285811038,0.290983718,0.159239461,0.034936046,0.002459069,0.000263634,10.1,21477737,reliable,reliable,[object Object],63.9,35.3,77.8,96.2,94,26.28317819,26.28317819,33.19980403,1,81.8,15.14831571
13,Georgia,93.4,1,Maternal deaths,,Opportunity,,,,,,,,0.357,0.57,0.148,0.073,0.000688449,0.056104644,0.216742765,0.295154743,0.263952964,0.13589352,0.029215564,0.00207326,0.000174091,24.7,10617423,reliable,reliable,[object Object],53.9,44.8,79.8,93.4,84,33.86169601,33.86169601,53.49747239,1,86.2,11.30899623
15,Hawaii,96.8,1,Maternal deaths,,Opportunity,,,,,,,,0.025,0.255,0.16,0.721,-1,0.03478468,0.182738698,0.278337006,0.274227173,0.18172613,0.045029484,0.003156829,-1,9.4,1415872,unreliable,unreliable,[object Object],53.8,53.9,79,96.8,101,18.41225028,18.41225028,19.94660447,1,102.9,16.69742798
16,Idaho,93.9,1,Maternal deaths,,Opportunity,,,,,,,,0.014,0.927,0.17,0.059,-1,0.041587302,0.233106576,0.325623583,0.252653061,0.122721088,0.022857143,0.001451247,-1,31.8,1787065,unreliable,reliable,[object Object],64.5,51.5,82.9,93.9,82,18.30119187,18.30119187,29.73943678,1,0,14.95777605
17,Illinois,97.2,1,Maternal deaths,,Opportunity,,,,,,,,0.17,0.745,0.214,0.084,0.000470998,0.041983044,0.165027689,0.271673042,0.312999543,0.171550297,0.033583581,0.00235499,0.000356817,11.6,12671821,reliable,reliable,[object Object],57.9,55.7,82.4,97.2,81,17.25923369,17.25923369,22.89119416,1,85.4,15.34642631
18,Indiana,95.3,1,Maternal deaths,,Opportunity,,,,,,,,0.131,0.817,0.105,0.053,0.000395751,0.057396208,0.235199545,0.319853078,0.254974709,0.10946215,0.02143237,0.001125416,0.000160774,27.6,6732219,reliable,reliable,[object Object],53.3,42.1,84.7,95.3,79,31.14614707,31.14614707,39.55560677,1,67.7,14.89115102
19,Iowa,94,1,Maternal deaths,,Opportunity,,,,,,,,0.075,0.861,0.101,0.063,0.00031875,0.038781311,0.186761229,0.337848965,0.294897336,0.119637687,0.020745345,0.001009377,-1,36.3,3155070,reliable,reliable,[object Object],76,52.4,86.2,94,77,20.2179495,20.2179495,26.95726599,1,54.1,14.15519076
20,Kansas,95.2,1,Maternal deaths,,Opportunity,,,,,,,,0.074,0.856,0.172,0.07,0.00050859,0.052469485,0.213946655,0.311313291,0.274101492,0.123869801,0.022603978,0.001186709,-1,25.9,2913314,reliable,reliable,[object Object],72.2,36.2,85.4,95.2,80,22.02690124,22.02690124,31.97453406,1,68.5,15.78141592
21,Kentucky,93.8,1,Maternal deaths,,Opportunity,,,,,,,,0.102,0.852,0.066,0.046,0.00064076,0.065282123,0.259055445,0.31463194,0.238664204,0.101447363,0.019241642,0.001036523,-1,41.1,4467673,reliable,reliable,[object Object],48.4,34.7,85.7,93.8,80,38.41174546,38.41174546,47.89612705,1,68.3,14.02887732
22,Louisiana,88.5,1,Maternal deaths,,Double Burden,,,,,,,,0.389,0.569,0.086,0.042,0.000984052,0.067984391,0.246012894,0.309670852,0.244163556,0.111112996,0.019341703,0.000729555,-1,26.9,4648794,reliable,reliable,[object Object],58.5,41.4,64.1,88.5,76,39.00206154,39.00206154,52.28847811,1,73.9,16.47717489
23,Maine,95.6,1,Maternal deaths,,Opportunity,,,,,,,,0.046,0.907,0.022,0.047,-1,0.028792254,0.176660438,0.299643282,0.311024291,0.15389842,0.028452523,0.001528792,-1,62.1,1344212,suppressed,unreliable,[object Object],86.4,83.1,93.1,95.6,94,,,20.99296736,1,68.8,7.18831308
24,Maryland,97.4,1,Maternal deaths,,Opportunity,,,,,,,,0.328,0.565,0.185,0.107,0.000584229,0.037091396,0.142722791,0.265325316,0.322921713,0.186069708,0.041765226,0.003035139,0.000484482,13.5,6045680,reliable,reliable,[object Object],90.7,62,93,97.4,90,21.21561901,21.21561901,29.84570132,1,79.1,11.27419455
25,Massachusetts,97.9,1,Maternal deaths,,Opportunity,,,,,,,,0.14,0.743,0.207,0.117,0.000289364,0.022252123,0.105169495,0.225993605,0.374770317,0.221378243,0.046732352,0.003139604,0.000274896,8,6892503,reliable,reliable,[object Object],86.8,52.6,93.2,97.9,92,15.34016823,15.34016823,20.08831554,1,98.1,13
26,Michigan,95.6,1,Maternal deaths,,Opportunity,,,,,,,,0.189,0.741,0.066,0.07,0.000454183,0.044102108,0.189459244,0.316231949,0.293309605,0.129368037,0.025387909,0.001501585,0.000185381,25.7,9986857,reliable,reliable,[object Object],55.6,48.2,85.6,95.6,80,19.43921381,19.43921381,29.04171702,1,78.4,12.0715635
27,Minnesota,96.1,1,Maternal deaths,,Opportunity,,,,,,,,0.127,0.748,0.08,0.125,0.000181744,0.027125267,0.133551426,0.289169582,0.351144229,0.166840838,0.02941221,0.002347524,0.00022718,26.8,5639632,reliable,reliable,[object Object],52.4,45.8,87.9,96.1,83,12.63211083,12.63211083,19.13956186,1,90.5,15.42770305
28,Mississippi,81.1,1,Maternal deaths,,Double Burden,,,,,,,,0.436,0.535,0.047,0.028,0.001146507,0.078317364,0.284470286,0.318374144,0.211639778,0.090055415,0.01545055,0.000545956,-1,50.8,2976149,reliable,reliable,[object Object],55.8,43.7,65.1,81.1,66,42.97646692,42.97646692,61.69202509,1,69.4,14.53364585
29,Missouri,90.8,1,Maternal deaths,,Opportunity,,,,,,,,0.149,0.784,0.063,0.066,0.000568481,0.053395635,0.21900391,0.316533097,0.269598735,0.118868029,0.020936746,0.001095366,-1,30,6137428,reliable,reliable,[object Object],43.5,36.2,71.5,90.8,78,25.69210302,25.69210302,40.12191431,1,89.4,14.60711749
30,Montana,88.4,1,Maternal deaths,,Double Burden,,,,,,,,0.007,0.845,0.054,0.148,-1,0.045327314,0.202528217,0.316659142,0.274311512,0.134988713,0.024108352,0.002076749,-1,46.3,1068778,unreliable,unreliable,[object Object],62,52.6,76.6,88.4,81,29.13883534,29.13883534,38.10463083,1,49.4,17.51433026
31,Nebraska,90.8,1,Maternal deaths,,Opportunity,,,,,,,,0.074,0.839,0.175,0.087,0.000727332,0.040124455,0.180903507,0.32483433,0.297155326,0.129465007,0.025254566,0.001535478,-1,27,1934408,reliable,reliable,[object Object],62.1,39.4,70.3,90.8,81,26.22474607,26.22474607,29.25067831,1,64.6,11.85973845
32,Nevada,94.2,1,Maternal deaths,,Opportunity,,,,,,,,0.142,0.707,0.378,0.15,0.000370666,0.047559307,0.201300182,0.30263458,0.266879562,0.145785812,0.032333485,0.002680201,0.000456204,7.3,3080156,reliable,reliable,[object Object],72.2,64.2,51.9,94.2,88,21.72449002,21.72449002,25.34523835,1,87.2,3.251001147
33,New Hampshire,96.4,1,Maternal deaths,,Opportunity,,,,,,,,0.028,0.918,0.066,0.054,-1,0.023238127,0.133682609,0.288828798,0.360655738,0.162159878,0.029237789,0.002197059,-1,39.8,1359711,suppressed,suppressed,[object Object],57.1,65,93.1,96.4,97,,,,1,0,10.54143414
34,New Jersey,99.3,1,Maternal deaths,,Opportunity,,,,,,,,0.168,0.7,0.276,0.132,0.000281167,0.027082392,0.122829743,0.243922277,0.350173219,0.20498067,0.046924738,0.003434252,0.000371542,5.2,8882190,reliable,reliable,[object Object],91.4,62,98.2,99.3,95,25.73333766,25.73333766,36.72621977,1,77.7,12
35,New Mexico,85.9,1,Maternal deaths,,Double Burden,,,,,,,,0.024,0.813,0.565,0.163,0.00087127,0.072271836,0.240165541,0.304203877,0.242474406,0.11570464,0.022914398,0.001394032,-1,24.3,2096829,reliable,reliable,[object Object],64.5,50.7,55.8,85.9,76,30.23753262,30.23753262,47.03616185,1,82,18.34591923
36,New York,99.1,1,Maternal deaths,,Opportunity,,,,,,,,0.189,0.678,0.229,0.133,0.000261805,0.029818678,0.147342003,0.253002857,0.318706864,0.197509242,0.048641548,0.004116657,0.000600346,12.1,19453561,reliable,reliable,[object Object],75,48.3,92.7,99.1,87,21.66255501,21.66255501,34.68313328,1,91.8,14.67246338
37,North Carolina,95.4,1,Maternal deaths,,Opportunity,,,,,,,,0.259,0.65,0.163,0.091,0.000707517,0.05195199,0.211606654,0.295295852,0.274937882,0.136727732,0.027289956,0.001356075,0.000126342,33.3,10488084,reliable,reliable,[object Object],53.4,46.4,86.4,95.4,87,26.53329824,26.53329824,45.69623585,1,76.8,18.06864642
38,North Dakota,95.3,1,Maternal deaths,,Opportunity,,,,,,,,0.068,0.788,0.064,0.144,-1,0.033961542,0.184540323,0.340763417,0.301157562,0.11920023,0.019324596,0.001052329,-1,45.2,762062,unreliable,unreliable,[object Object],90.8,31,91.9,95.3,86,24.23596132,24.23596132,29.08315358,1,50.8,16.21488755
39,Ohio,96.6,1,Maternal deaths,,Opportunity,,,,,,,,0.172,0.764,0.059,0.064,0.000594968,0.05150936,0.210886428,0.308825607,0.281598382,0.122994772,0.022288991,0.001197373,0.000104119,22.2,11689100,reliable,reliable,[object Object],58.4,54,86.3,96.6,81,23.83758658,23.83758658,34.05369511,1,77.4,12.83885031
40,Oklahoma,86.2,1,Maternal deaths,,Double Burden,,,,,,,,0.089,0.697,0.159,0.214,0.000590127,0.071629156,0.26171096,0.315453177,0.228399333,0.102620976,0.018802654,0.000793618,-1,34.4,3956971,reliable,reliable,[object Object],69.1,29.5,67.3,86.2,73,30.26013458,30.26013458,34.87608731,1,67.8,17.30380807
41,Oregon,94.2,1,Maternal deaths,,Opportunity,,,,,,,,0.028,0.848,0.197,0.125,-1,0.034678903,0.172892617,0.284410028,0.29977773,0.171386917,0.034655003,0.0021988,-1,20.7,4217737,reliable,reliable,[object Object],62.7,34.6,77.4,94.2,86,16.38548368,16.38548368,25.48853016,1,72.6,18.08026374
42,Pennsylvania,95.7,1,Maternal deaths,,Opportunity,,,,,,,,0.162,0.756,0.125,0.082,0.000454444,0.039216271,0.172062877,0.290598227,0.315413842,0.152179096,0.028056321,0.001765626,0.000253297,21.3,12801989,reliable,reliable,[object Object],76.5,45.4,85.9,95.7,83,16.69110945,16.69110945,25.69305612,1,88.6,11.38554451
44,Rhode Island,98.6,1,Maternal deaths,,Opportunity,,,,,,,,0.139,0.761,0.28,0.1,-1,0.035299902,0.154867257,0.280334317,0.315240905,0.174827925,0.036774828,0.002654867,-1,9.3,1059361,suppressed,suppressed,[object Object],97.8,84.6,97.8,98.6,91,,,,1,122.1,7.808713862
45,South Carolina,90.6,1,Maternal deaths,,Opportunity,,,,,,,,0.305,0.64,0.103,0.055,0.000648736,0.060051899,0.220710453,0.306641652,0.261282744,0.125328751,0.023985693,0.001350072,-1,34.1,5148714,reliable,reliable,[object Object],54.2,41.2,77.2,90.6,85,32.6572402,32.6572402,47.66191813,1,72.2,13.3777657
46,South Dakota,93.7,1,Maternal deaths,,Opportunity,,,,,,,,0.037,0.757,0.058,0.206,-1,0.04683677,0.191716183,0.332226494,0.293341489,0.118053128,0.016689969,0.001135966,-1,45.1,884659,unreliable,reliable,[object Object],64.2,27.4,86.7,93.7,81,28.46445228,28.46445228,50.3601848,1,59.5,18.06041567
47,Tennessee,92.8,1,Maternal deaths,,Opportunity,,,,,,,,0.205,0.745,0.108,0.05,0.000745851,0.061134937,0.241543912,0.307104233,0.251588042,0.114910809,0.021579961,0.001392256,-1,33.9,6829174,reliable,reliable,[object Object],45,39.9,81.8,92.8,79,41.66575976,41.66575976,52.23766896,1,73.3,12.8978395
48,Texas,94.7,1,Maternal deaths,,Opportunity,,,,,,,,0.135,0.792,0.475,0.073,0.000722989,0.063848156,0.217439665,0.290911787,0.26381161,0.133448447,0.027844353,0.001827335,0.000145657,17,28995881,reliable,reliable,[object Object],44.2,33.9,78.1,94.7,83,28.10400752,28.10400752,35.84762955,1,72.4,13.48948224
49,Utah,94.8,1,Maternal deaths,,Opportunity,,,,,,,,0.015,0.907,0.176,0.078,0.000213575,0.031993507,0.202917432,0.343300158,0.268356755,0.125240272,0.02654735,0.001430951,-1,13.3,3205958,reliable,reliable,[object Object],54.7,36.2,69,94.8,89,16.09019088,16.09019088,22.52626724,1,56.2,12.02473953
50,Vermont,92,1,Maternal deaths,,Opportunity,,,,,,,,0.026,0.932,0.025,0.042,-1,0.028368794,0.149682717,0.280701754,0.336319522,0.164427025,0.037140724,0.003359462,-1,61.6,623989,suppressed,suppressed,[object Object],68.6,63.8,87.8,92,94,,,,1,74.9,
51,Virginia,93.8,1,Maternal deaths,,Opportunity,,,,,,,,0.222,0.672,0.151,0.106,0.000297653,0.037206581,0.169867288,0.276611686,0.310102741,0.168440608,0.034599555,0.002535179,0.000338708,24.7,8535519,reliable,reliable,[object Object],47.6,48,80.5,93.8,84,29.13527534,29.13527534,40.47998432,1,66.5,14.04574491
53,Washington,95.9,1,Maternal deaths,,Opportunity,,,,,,,,0.058,0.744,0.191,0.198,0.000259144,0.032840568,0.161081336,0.281583132,0.312150303,0.173319984,0.035679369,0.002756346,0.000329819,17.6,7614893,reliable,reliable,[object Object],67.5,48.3,82.2,95.9,89,20.41559041,20.41559041,26.62903097,1,68.7,14.84375458
54,West Virginia,84.7,1,Maternal deaths,,Double Burden,,,,,,,,0.035,0.93,0.021,0.034,0.000551481,0.070975569,0.281861799,0.315171235,0.218220923,0.093972316,0.018474604,0.000772073,-1,51,1792147,unreliable,reliable,[object Object],42.3,30,74,84.7,75,25.38607997,25.38607997,43.72047105,1,87.2,17.138485
55,Wisconsin,92.6,1,Maternal deaths,,Opportunity,,,,,,,,0.108,0.807,0.105,0.085,0.000331953,0.03664127,0.166719358,0.308431602,0.320302867,0.141269641,0.024880655,0.001422655,-1,30.3,5822434,reliable,reliable,[object Object],67.5,65.1,76,92.6,82,11.61193707,11.61193707,19.62016953,1,63.2,11.67472008
56,Wyoming,89.2,1,Maternal deaths,,Double Burden,,,,,,,,0.011,0.913,0.128,0.076,-1,0.051508686,0.237427614,0.30798537,0.262724779,0.118104237,0.020420603,0.001828711,-1,38.2,578759,suppressed,suppressed,[object Object],55.8,30.7,72.2,89.2,83,,,,1,59.7,14.07161018
